"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470013","0620470013",75,-0.25,-0.00,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470021","0620470021",75,-0.25,-0.25,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470039","0620470039",75,-0.25,-0.50,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470047","0620470047",75,-0.25,-0.75,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470054","0620470054",75,-0.25,-1.00,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470062","0620470062",75,-0.25,-1.25,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470070","0620470070",75,-0.25,-1.50,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470088","0620470088",75,-0.25,-1.75,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470096","0620470096",75,-0.25,-2.00,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470104","0620470104",75,-0.25,-2.25,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
