"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240010","0620240010",70,-0.25,-0.00,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240028","0620240028",70,-0.25,-0.25,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240036","0620240036",70,-0.25,-0.50,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240044","0620240044",70,-0.25,-0.75,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240051","0620240051",70,-0.25,-1.00,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240069","0620240069",70,-0.25,-1.25,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240077","0620240077",70,-0.25,-1.50,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240085","0620240085",70,-0.25,-1.75,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240093","0620240093",70,-0.25,-2.00,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240143","0620240143",70,-0.50,-0.00,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240150","0620240150",70,-0.50,-0.25,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240168","0620240168",70,-0.50,-0.50,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240176","0620240176",70,-0.50,-0.75,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240184","0620240184",70,-0.50,-1.00,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240192","0620240192",70,-0.50,-1.25,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240200","0620240200",70,-0.50,-1.50,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240218","0620240218",70,-0.50,-1.75,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240226","0620240226",70,-0.50,-2.00,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240275","0620240275",70,-0.75,-0.00,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240283","0620240283",70,-0.75,-0.25,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240291","0620240291",70,-0.75,-0.50,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240309","0620240309",70,-0.75,-0.75,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240317","0620240317",70,-0.75,-1.00,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240325","0620240325",70,-0.75,-1.25,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240333","0620240333",70,-0.75,-1.50,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240341","0620240341",70,-0.75,-1.75,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240358","0620240358",70,-0.75,-2.00,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240408","0620240408",70,-1.00,-0.00,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240416","0620240416",70,-1.00,-0.25,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240424","0620240424",70,-1.00,-0.50,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240432","0620240432",70,-1.00,-0.75,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240440","0620240440",70,-1.00,-1.00,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
