"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208793","0620208793",70,-0.25,-0.00,139.520,131.400,2.0,2.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208801","0620208801",70,-0.25,-0.25,139.520,131.400,2.0,2.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208819","0620208819",70,-0.25,-0.50,139.520,131.400,2.0,2.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208827","0620208827",70,-0.25,-0.75,139.520,131.400,2.0,2.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208835","0620208835",70,-0.25,-1.00,139.520,131.400,2.0,2.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208843","0620208843",70,-0.25,-1.25,139.520,131.400,2.0,2.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208850","0620208850",70,-0.25,-1.50,139.520,131.400,2.0,2.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208868","0620208868",70,-0.25,-1.75,139.520,131.400,2.0,2.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208876","0620208876",70,-0.25,-2.00,139.520,131.400,2.0,2.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208884","0620208884",70,-0.50,-0.00,148.350,131.400,1.9,2.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
