"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010017","0620010017",70,-0.25,-0.00,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010025","0620010025",70,-0.25,-0.25,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010033","0620010033",70,-0.25,-0.50,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010041","0620010041",70,-0.25,-0.75,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010058","0620010058",70,-0.25,-1.00,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010066","0620010066",70,-0.25,-1.25,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010074","0620010074",70,-0.25,-1.50,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010082","0620010082",70,-0.25,-1.75,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010090","0620010090",70,-0.25,-2.00,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010140","0620010140",70,-0.50,-0.00,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010157","0620010157",70,-0.50,-0.25,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010165","0620010165",70,-0.50,-0.50,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010173","0620010173",70,-0.50,-0.75,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010181","0620010181",70,-0.50,-1.00,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010199","0620010199",70,-0.50,-1.25,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010207","0620010207",70,-0.50,-1.50,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010215","0620010215",70,-0.50,-1.75,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010223","0620010223",70,-0.50,-2.00,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010272","0620010272",70,-0.75,-0.00,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010280","0620010280",70,-0.75,-0.25,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010298","0620010298",70,-0.75,-0.50,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010306","0620010306",70,-0.75,-0.75,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010314","0620010314",70,-0.75,-1.00,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010322","0620010322",70,-0.75,-1.25,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010330","0620010330",70,-0.75,-1.50,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010348","0620010348",70,-0.75,-1.75,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010355","0620010355",70,-0.75,-2.00,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010405","0620010405",70,-1.00,-0.00,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010413","0620010413",70,-1.00,-0.25,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010421","0620010421",70,-1.00,-0.50,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010439","0620010439",70,-1.00,-0.75,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
