"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400010","0620400010",70,-0.25,-0.00,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400028","0620400028",70,-0.25,-0.25,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400036","0620400036",70,-0.25,-0.50,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400044","0620400044",70,-0.25,-0.75,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400051","0620400051",70,-0.25,-1.00,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400069","0620400069",70,-0.25,-1.25,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400077","0620400077",70,-0.25,-1.50,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400085","0620400085",70,-0.25,-1.75,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400093","0620400093",70,-0.25,-2.00,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400143","0620400143",70,-0.50,-0.00,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400150","0620400150",70,-0.50,-0.25,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400168","0620400168",70,-0.50,-0.50,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400176","0620400176",70,-0.50,-0.75,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400184","0620400184",70,-0.50,-1.00,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400192","0620400192",70,-0.50,-1.25,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400200","0620400200",70,-0.50,-1.50,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
