"MFG","Class","Descrip","Material","Mate_rland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SMKR","SFN","1.60 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-20","1.60 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186619","0620186619",75,0.00,0.00,��,81.538,6.0,15.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-20","1.60 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186627","0620186627",75,0.50,0.00,1000.000,81.538,7.2,15.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-20","1.60 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186635","0620186635",75,1.00,0.00,540.816,81.538,7.5,15.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-20","1.60 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186643","0620186643",75,2.00,0.00,269.036,81.538,8.7,15.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-20","1.60 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186650","0620186650",75,3.00,0.00,177.852,81.538,8.0,13.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-20","1.60 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186668","0620186668",75,4.00,0.00,133.166,81.538,9.2,13.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-20","1.60 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186676","0620186676",75,5.00,0.00,106.426,81.538,10.5,13.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-20","1.60 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186684","0620186684",75,6.00,0.00,88.333,92.982,8.0,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-20","1.60 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186692","0620186692",75,7.00,0.00,77.259,92.982,9.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-20","1.60 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186700","0620186700",75,8.00,0.00,65.920,92.982,11.1,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-20","1.60 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186718","0620186718",75,9.00,0.00,59.351,92.982,12.7,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-20","1.60 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186726","0620186726",75,10.00,0.00,52.841,92.982,14.6,7.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
