"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185140","0620185017",70,0.50,1.00,1000.000,81.538,6.0,13.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185157","0620185025",70,0.50,1.25,1000.000,81.538,6.0,13.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185165","0620185033",70,0.50,1.50,1000.000,81.538,6.0,13.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185173","0620185041",70,0.50,1.75,1000.000,81.538,6.0,13.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185181","0620185058",70,0.50,2.00,1000.000,81.538,6.0,13.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185199","0620185066",70,0.50,2.25,1000.000,81.538,6.0,13.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185207","0620185074",70,0.50,2.50,1000.000,81.538,6.0,13.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185215","0620185082",70,0.50,2.75,1000.000,81.538,6.0,13.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185223","0620185090",70,0.50,3.00,1000.000,81.538,6.0,13.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185231","0620185108",70,0.50,3.25,1000.000,81.538,6.0,13.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
