"MFG","Class","Description","Material","Mat_Brand","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218016","0620218016",72,-0.25,-0.00,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218024","0620218024",72,-0.25,-0.25,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218032","0620218032",72,-0.25,-0.50,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218040","0620218040",72,-0.25,-0.75,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218057","0620218057",72,-0.25,-1.00,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218065","0620218065",72,-0.25,-1.25,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218073","0620218073",72,-0.25,-1.50,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218081","0620218081",72,-0.25,-1.75,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218099","0620218099",72,-0.25,-2.00,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218107","0620218107",72,-0.50,-0.00,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218115","0620218115",72,-0.50,-0.25,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218123","0620218123",72,-0.50,-0.50,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218131","0620218131",72,-0.50,-0.75,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218149","0620218149",72,-0.50,-1.00,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218156","0620218156",72,-0.50,-1.25,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218164","0620218164",72,-0.50,-1.50,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218172","0620218172",72,-0.50,-1.75,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218180","0620218180",72,-0.50,-2.00,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218198","0620218198",72,-0.75,-0.00,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
