"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140012","0620140012",75,-0.25,-0.00,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140020","0620140020",75,-0.25,-0.25,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140038","0620140038",75,-0.25,-0.50,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140046","0620140046",75,-0.25,-0.75,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140053","0620140053",75,-0.25,-1.00,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140061","0620140061",75,-0.25,-1.25,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140079","0620140079",75,-0.25,-1.50,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140087","0620140087",75,-0.25,-1.75,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140095","0620140095",75,-0.25,-2.00,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140103","0620140103",75,-0.25,-2.25,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140111","0620140111",75,-0.25,-2.50,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140129","0620140129",75,-0.25,-2.75,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140137","0620140137",75,-0.25,-3.00,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140186","0620140186",75,-0.50,-0.00,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140194","0620140194",75,-0.50,-0.25,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140202","0620140202",75,-0.50,-0.50,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140210","0620140210",75,-0.50,-0.75,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140228","0620140228",75,-0.50,-1.00,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140236","0620140236",75,-0.50,-1.25,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140244","0620140244",75,-0.50,-1.50,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140251","0620140251",75,-0.50,-1.75,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140269","0620140269",75,-0.50,-2.00,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140277","0620140277",75,-0.50,-2.25,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140285","0620140285",75,-0.50,-2.50,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140293","0620140293",75,-0.50,-2.75,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
