"MFG","Class","Description","Material","Mat_Bland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395830","0620395830",72,-0.25,-0.00,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395848","0620395848",72,-0.25,-0.25,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395855","0620395855",72,-0.25,-0.50,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395863","0620395863",72,-0.25,-0.75,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395871","0620395871",72,-0.25,-1.00,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395889","0620395889",72,-0.25,-1.25,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395897","0620395897",72,-0.25,-1.50,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395905","0620395905",72,-0.25,-1.75,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395913","0620395913",72,-0.25,-2.00,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395962","0620395962",72,-0.50,-0.00,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395970","0620395970",72,-0.50,-0.25,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395988","0620395988",72,-0.50,-0.50,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395996","0620395996",72,-0.50,-0.75,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396002","0620396002",72,-0.50,-1.00,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396010","0620396010",72,-0.50,-1.25,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396028","0620396028",72,-0.50,-1.50,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396036","0620396036",72,-0.50,-1.75,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396044","0620396044",72,-0.50,-2.00,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396093","0620396093",72,-0.75,-0.00,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396101","0620396101",72,-0.75,-0.25,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
