"MFG","Class","Descrip","Material","Mate_Brand","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SMKR","SFN","1.74 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-174","1.74 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186312","0620186312",75,1.00,0.00,519.608,86.885,7.5,14.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.74 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-174","1.74 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186320","0620186320",75,2.00,0.00,296.089,86.885,5.8,11.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.74 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-174","1.74 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186338","0620186338",75,3.00,0.00,171.521,86.885,5.5,10.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.74 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-174","1.74 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186346","0620186346",75,4.00,0.00,129.584,86.885,6.0,9.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.74 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-174","1.74 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186353","0620186353",70,5.00,0.00,104.331,86.885,6.7,8.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.74 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-174","1.74 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186361","0620186361",70,6.00,0.00,87.459,86.885,7.0,6.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.74 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-174","1.74 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186379","0620186379",70,7.00,0.00,76.369,76.700,7.5,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.74 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-174","1.74 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186387","0620186387",65,8.00,0.00,67.089,76.700,8.4,7.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.74 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-174","1.74 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186395","0620186395",65,9.00,0.00,58.954,76.700,9.0,6.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.74 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-174","1.74 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186403","0620186403",65,10.00,0.00,53.159,76.700,9.0,4.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
