"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120014","0620120014",75,-0.25,-0.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120022","0620120022",75,-0.25,-0.25,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120030","0620120030",75,-0.25,-0.50,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120048","0620120048",75,-0.25,-0.75,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120055","0620120055",75,-0.25,-1.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120063","0620120063",75,-0.25,-1.25,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120071","0620120071",75,-0.25,-1.50,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120089","0620120089",75,-0.25,-1.75,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120097","0620120097",75,-0.25,-2.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120105","0620120105",75,-0.25,-2.25,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120113","0620120113",75,-0.25,-2.50,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120121","0620120121",75,-0.25,-2.75,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120139","0620120139",75,-0.25,-3.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120188","0620120188",75,-0.50,-0.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120196","0620120196",75,-0.50,-0.25,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120204","0620120204",75,-0.50,-0.50,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120212","0620120212",75,-0.50,-0.75,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120220","0620120220",75,-0.50,-1.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120238","0620120238",75,-0.50,-1.25,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120246","0620120246",75,-0.50,-1.50,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
