"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620194902","0620194779",70,2.00,1.00,261.020,94.640,6.0,11.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620194910","0620194787",70,2.00,1.25,261.020,94.640,6.0,11.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620194928","0620194795",70,2.00,1.50,261.020,94.640,6.0,11.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620194936","0620194803",70,2.00,1.75,261.020,94.640,6.0,11.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620194944","0620194811",70,2.00,2.00,261.020,94.640,6.0,11.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620194951","0620194829",70,2.00,2.25,261.020,94.640,6.0,11.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620194969","0620194837",70,2.00,2.50,261.020,94.640,6.0,11.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620194977","0620194845",70,2.00,2.75,261.020,94.640,6.0,11.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620194985","0620194852",70,2.00,3.00,261.020,94.640,6.0,11.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620194993","0620194860",70,2.00,3.25,261.020,94.640,6.0,11.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195008","0620194878",70,2.00,3.50,261.020,94.640,6.0,11.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195164","0620195032",70,4.00,1.00,133.600,94.640,7.5,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195172","0620195040",70,4.00,1.25,133.600,94.640,7.5,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195180","0620195057",70,4.00,1.50,133.600,94.640,7.5,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195198","0620195065",70,4.00,1.75,133.600,94.640,7.5,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
