"SOMUSA","SFN","1.67 SPH SFN N/C","PH","MR-7","1.67 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199745","0620199745",75,1.00,0.00,530.000,86.743,7.7,14.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN N/C","PH","MR-7","1.67 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199752","0620199752",75,2.00,0.00,301.136,86.743,5.8,11.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN N/C","PH","MR-7","1.67 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199760","0620199760",75,3.00,0.00,171.521,86.743,6.6,10.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN N/C","PH","MR-7","1.67 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199778","0620199778",75,4.00,0.00,129.268,86.743,8.0,10.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN N/C","PH","MR-7","1.67 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199786","0620199786",75,5.00,0.00,104.126,86.743,9.4,10.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN N/C","PH","MR-7","1.67 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199794","0620199794",75,6.00,0.00,87.315,86.743,10.8,10.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN N/C","PH","MR-7","1.67 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199802","0620199802",70,7.00,0.00,76.259,76.590,9.0,8.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN N/C","PH","MR-7","1.67 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199810","0620199810",65,8.00,0.00,66.919,76.590,9.0,7.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN N/C","PH","MR-7","1.67 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199828","0620199828",65,9.00,0.00,58.758,76.590,9.0,6.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN N/C","PH","MR-7","1.67 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199836","0620199836",65,10.00,0.00,52.947,76.590,9.0,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
