"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198663","0620198531",75,3.50,1.00,160.121,84.800,8.0,13.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198671","0620198549",75,3.50,1.25,160.121,84.800,8.0,13.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198689","0620198556",75,3.50,1.50,160.121,84.800,8.0,13.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198697","0620198564",75,3.50,1.75,160.121,84.800,8.0,13.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198705","0620198572",75,3.50,2.00,160.121,84.800,8.0,13.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198713","0620198580",75,3.50,2.25,160.121,84.800,8.0,13.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198721","0620198598",75,3.50,2.50,160.121,84.800,8.0,13.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198739","0620198606",75,3.50,2.75,160.121,84.800,8.0,13.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198747","0620198614",75,3.50,3.00,160.121,84.800,8.0,13.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198929","0620198796",75,5.50,1.00,101.923,84.800,8.5,9.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198937","0620198804",75,5.50,1.25,101.923,84.800,8.5,9.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198945","0620198812",75,5.50,1.50,101.923,84.800,8.5,9.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198952","0620198820",75,5.50,1.75,101.923,84.800,8.5,9.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198960","0620198838",75,5.50,2.00,101.923,84.800,8.5,9.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198978","0620198846",75,5.50,2.25,101.923,84.800,8.5,9.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198986","0620198853",75,5.50,2.50,101.923,84.800,8.5,9.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620198994","0620198861",75,5.50,2.75,101.923,84.800,8.5,9.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620199000","0620198879",75,5.50,3.00,101.923,84.800,8.5,9.2,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620199182","0620199059",75,7.50,1.00,73.816,84.800,9.6,6.8,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620199190","0620199067",75,7.50,1.25,73.816,84.800,9.6,6.8,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620199208","0620199075",75,7.50,1.50,73.816,84.800,9.6,6.8,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620199216","0620199083",75,7.50,1.75,73.816,84.800,9.6,6.8,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620199224","0620199091",75,7.50,2.00,73.816,84.800,9.6,6.8,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620199232","0620199109",75,7.50,2.25,73.816,84.800,9.6,6.8,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620199240","0620199117",75,7.50,2.50,73.816,84.800,9.6,6.8,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620199257","0620199125",75,7.50,2.75,73.816,84.800,9.6,6.8,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW STD)","PY","POLYCARBONATE","PY PAL H/C(STD)","BI PR AS","NONE","SR","SOMO SR","0620199265","0620199133",75,7.50,3.00,73.816,84.800,9.6,6.8,2.5,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
