"MFG","Class","Description","Material","Mat_Brand","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432047","0620432047",70,-0.25,-0.00,132.500,124.706,2.0,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432054","0620432054",70,-0.25,-0.25,132.500,124.706,2.0,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432062","0620432062",70,-0.25,-0.50,132.500,124.706,2.0,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432070","0620432070",70,-0.25,-0.75,132.500,124.706,2.0,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432088","0620432088",70,-0.25,-1.00,132.500,124.706,2.0,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432096","0620432096",70,-0.25,-1.25,132.500,124.706,2.0,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432104","0620432104",70,-0.25,-1.50,132.500,124.706,2.0,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432112","0620432112",70,-0.25,-1.75,132.500,124.706,2.0,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432120","0620432120",70,-0.25,-2.00,132.500,124.706,2.0,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432138","0620432138",70,-0.50,-0.00,141.333,124.706,2.0,2.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432146","0620432146",70,-0.50,-0.25,141.333,124.706,2.0,2.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432153","0620432153",70,-0.50,-0.50,141.333,124.706,2.0,2.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432161","0620432161",70,-0.50,-0.75,141.333,124.706,2.0,2.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
