"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265017","0620265017",75,-0.25,-0.00,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265025","0620265025",75,-0.25,-0.25,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265033","0620265033",75,-0.25,-0.50,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265041","0620265041",75,-0.25,-0.75,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265058","0620265058",75,-0.25,-1.00,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265066","0620265066",75,-0.25,-1.25,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265074","0620265074",75,-0.25,-1.50,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265082","0620265082",75,-0.25,-1.75,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265090","0620265090",75,-0.25,-2.00,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265108","0620265108",75,-0.25,-2.25,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265116","0620265116",75,-0.25,-2.50,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265124","0620265124",75,-0.25,-2.75,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265132","0620265132",75,-0.25,-3.00,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265140","0620265140",75,-0.25,-3.25,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265157","0620265157",75,-0.25,-3.50,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265165","0620265165",75,-0.25,-3.75,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265173","0620265173",75,-0.25,-4.00,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
