"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030015","0620030015",72,-0.25,-0.00,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030023","0620030023",72,-0.25,-0.25,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030031","0620030031",72,-0.25,-0.50,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030049","0620030049",72,-0.25,-0.75,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030056","0620030056",72,-0.25,-1.00,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030064","0620030064",72,-0.25,-1.25,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030072","0620030072",72,-0.25,-1.50,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030080","0620030080",72,-0.25,-1.75,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030098","0620030098",72,-0.25,-2.00,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030148","0620030148",72,-0.50,-0.00,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030155","0620030155",72,-0.50,-0.25,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030163","0620030163",72,-0.50,-0.50,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030171","0620030171",72,-0.50,-0.75,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030189","0620030189",72,-0.50,-1.00,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030197","0620030197",72,-0.50,-1.25,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030205","0620030205",72,-0.50,-1.50,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030213","0620030213",72,-0.50,-1.75,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030221","0620030221",72,-0.50,-2.00,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030270","0620030270",72,-0.75,-0.00,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030288","0620030288",72,-0.75,-0.25,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030296","0620030296",72,-0.75,-0.50,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030304","0620030304",72,-0.75,-0.75,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030312","0620030312",72,-0.75,-1.00,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030320","0620030320",72,-0.75,-1.25,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030338","0620030338",72,-0.75,-1.50,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030346","0620030346",72,-0.75,-1.75,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030353","0620030353",72,-0.75,-2.00,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030403","0620030403",72,-1.00,-0.00,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030411","0620030411",72,-1.00,-0.25,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030429","0620030429",72,-1.00,-0.50,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
