"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455014","0620455014",75,-0.25,-0.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455022","0620455022",75,-0.25,-0.25,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455030","0620455030",75,-0.25,-0.50,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455048","0620455048",75,-0.25,-0.75,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455055","0620455055",75,-0.25,-1.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455063","0620455063",75,-0.25,-1.25,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455071","0620455071",75,-0.25,-1.50,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455089","0620455089",75,-0.25,-1.75,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455097","0620455097",75,-0.25,-2.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455105","0620455105",75,-0.25,-2.25,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455113","0620455113",75,-0.25,-2.50,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455121","0620455121",75,-0.25,-2.75,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455139","0620455139",75,-0.25,-3.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455188","0620455188",75,-0.50,-0.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455196","0620455196",75,-0.50,-0.25,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455204","0620455204",75,-0.50,-0.50,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455212","0620455212",75,-0.50,-0.75,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455220","0620455220",75,-0.50,-1.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455238","0620455238",75,-0.50,-1.25,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455246","0620455246",75,-0.50,-1.50,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455253","0620455253",75,-0.50,-1.75,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455261","0620455261",75,-0.50,-2.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455279","0620455279",75,-0.50,-2.25,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455287","0620455287",75,-0.50,-2.50,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455295","0620455295",75,-0.50,-2.75,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455303","0620455303",75,-0.50,-3.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455352","0620455352",75,-0.75,-0.00,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455360","0620455360",75,-0.75,-0.25,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455378","0620455378",75,-0.75,-0.50,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455386","0620455386",75,-0.75,-0.75,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455394","0620455394",75,-0.75,-1.00,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455402","0620455402",75,-0.75,-1.25,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455410","0620455410",75,-0.75,-1.50,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455428","0620455428",75,-0.75,-1.75,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455436","0620455436",75,-0.75,-2.00,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455444","0620455444",75,-0.75,-2.25,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455451","0620455451",75,-0.75,-2.50,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455469","0620455469",75,-0.75,-2.75,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455477","0620455477",75,-0.75,-3.00,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455527","0620455527",75,-1.00,-0.00,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455535","0620455535",75,-1.00,-0.25,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455543","0620455543",75,-1.00,-0.50,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455550","0620455550",75,-1.00,-0.75,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455568","0620455568",75,-1.00,-1.00,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455576","0620455576",75,-1.00,-1.25,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455584","0620455584",75,-1.00,-1.50,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455592","0620455592",75,-1.00,-1.75,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455600","0620455600",75,-1.00,-2.00,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455618","0620455618",75,-1.00,-2.25,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455626","0620455626",75,-1.00,-2.50,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455634","0620455634",75,-1.00,-2.75,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455642","0620455642",75,-1.00,-3.00,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455691","0620455691",75,-1.25,-0.00,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455709","0620455709",75,-1.25,-0.25,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455717","0620455717",75,-1.25,-0.50,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455725","0620455725",75,-1.25,-0.75,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455733","0620455733",75,-1.25,-1.00,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455741","0620455741",75,-1.25,-1.25,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455758","0620455758",75,-1.25,-1.50,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455766","0620455766",75,-1.25,-1.75,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455774","0620455774",75,-1.25,-2.00,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455782","0620455782",75,-1.25,-2.25,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455790","0620455790",75,-1.25,-2.50,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455808","0620455808",75,-1.25,-2.75,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455816","0620455816",75,-1.25,-3.00,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455865","0620455865",75,-1.50,-0.00,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455873","0620455873",75,-1.50,-0.25,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455881","0620455881",75,-1.50,-0.50,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455899","0620455899",75,-1.50,-0.75,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455907","0620455907",75,-1.50,-1.00,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455915","0620455915",75,-1.50,-1.25,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455923","0620455923",75,-1.50,-1.50,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455931","0620455931",75,-1.50,-1.75,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455949","0620455949",75,-1.50,-2.00,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455956","0620455956",75,-1.50,-2.25,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455964","0620455964",75,-1.50,-2.50,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455972","0620455972",75,-1.50,-2.75,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620455980","0620455980",75,-1.50,-3.00,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456038","0620456038",75,-1.75,-0.00,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456046","0620456046",75,-1.75,-0.25,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456053","0620456053",75,-1.75,-0.50,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456061","0620456061",75,-1.75,-0.75,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456079","0620456079",75,-1.75,-1.00,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456087","0620456087",75,-1.75,-1.25,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620456095","0620456095",75,-1.75,-1.50,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
