"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333302","0620333302",70,-0.25,-0.00,139.474,131.514,2.0,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333310","0620333310",70,-0.25,-0.25,139.474,131.514,2.0,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333328","0620333328",70,-0.25,-0.50,139.474,131.514,2.0,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333336","0620333336",70,-0.25,-0.75,139.474,131.514,2.0,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333344","0620333344",70,-0.25,-1.00,139.474,131.514,2.0,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333351","0620333351",70,-0.25,-1.25,139.474,131.514,2.0,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333369","0620333369",70,-0.25,-1.50,139.474,131.514,2.0,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333377","0620333377",70,-0.25,-1.75,139.474,131.514,2.0,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333385","0620333385",70,-0.25,-2.00,139.474,131.514,2.0,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333435","0620333435",70,-0.50,-0.00,148.459,131.514,1.9,2.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333443","0620333443",70,-0.50,-0.25,148.459,131.514,1.9,2.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333450","0620333450",70,-0.50,-0.50,148.459,131.514,1.9,2.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333468","0620333468",70,-0.50,-0.75,148.459,131.514,1.9,2.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333476","0620333476",70,-0.50,-1.00,148.459,131.514,1.9,2.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
