"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100016","0620100016",75,-0.25,-0.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100024","0620100024",75,-0.25,-0.25,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100032","0620100032",75,-0.25,-0.50,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100040","0620100040",75,-0.25,-0.75,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100057","0620100057",75,-0.25,-1.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100065","0620100065",75,-0.25,-1.25,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100073","0620100073",75,-0.25,-1.50,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100081","0620100081",75,-0.25,-1.75,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100099","0620100099",75,-0.25,-2.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100107","0620100107",75,-0.25,-2.25,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100115","0620100115",75,-0.25,-2.50,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100123","0620100123",75,-0.25,-2.75,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100131","0620100131",75,-0.25,-3.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100180","0620100180",75,-0.50,-0.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100198","0620100198",75,-0.50,-0.25,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100206","0620100206",75,-0.50,-0.50,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100214","0620100214",75,-0.50,-0.75,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100222","0620100222",75,-0.50,-1.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100230","0620100230",75,-0.50,-1.25,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100248","0620100248",75,-0.50,-1.50,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100255","0620100255",75,-0.50,-1.75,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100263","0620100263",75,-0.50,-2.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100271","0620100271",75,-0.50,-2.25,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100289","0620100289",75,-0.50,-2.50,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100297","0620100297",75,-0.50,-2.75,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100305","0620100305",75,-0.50,-3.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100354","0620100354",75,-0.75,-0.00,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100362","0620100362",75,-0.75,-0.25,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100370","0620100370",75,-0.75,-0.50,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100388","0620100388",75,-0.75,-0.75,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100396","0620100396",75,-0.75,-1.00,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100404","0620100404",75,-0.75,-1.25,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100412","0620100412",75,-0.75,-1.50,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100420","0620100420",75,-0.75,-1.75,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100438","0620100438",75,-0.75,-2.00,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100446","0620100446",75,-0.75,-2.25,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100453","0620100453",75,-0.75,-2.50,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100461","0620100461",75,-0.75,-2.75,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100479","0620100479",75,-0.75,-3.00,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100529","0620100529",75,-1.00,-0.00,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100537","0620100537",75,-1.00,-0.25,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100545","0620100545",75,-1.00,-0.50,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100552","0620100552",75,-1.00,-0.75,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100560","0620100560",75,-1.00,-1.00,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100578","0620100578",75,-1.00,-1.25,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100586","0620100586",75,-1.00,-1.50,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100594","0620100594",75,-1.00,-1.75,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100602","0620100602",75,-1.00,-2.00,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100610","0620100610",75,-1.00,-2.25,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100628","0620100628",75,-1.00,-2.50,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100636","0620100636",75,-1.00,-2.75,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100644","0620100644",75,-1.00,-3.00,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100693","0620100693",75,-1.25,-0.00,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100701","0620100701",75,-1.25,-0.25,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100719","0620100719",75,-1.25,-0.50,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100727","0620100727",75,-1.25,-0.75,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100735","0620100735",75,-1.25,-1.00,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100743","0620100743",75,-1.25,-1.25,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100750","0620100750",75,-1.25,-1.50,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100768","0620100768",75,-1.25,-1.75,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100776","0620100776",75,-1.25,-2.00,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100784","0620100784",75,-1.25,-2.25,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100792","0620100792",75,-1.25,-2.50,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100800","0620100800",75,-1.25,-2.75,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100818","0620100818",75,-1.25,-3.00,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100867","0620100867",75,-1.50,-0.00,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100875","0620100875",75,-1.50,-0.25,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100883","0620100883",75,-1.50,-0.50,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100891","0620100891",75,-1.50,-0.75,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100909","0620100909",75,-1.50,-1.00,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100917","0620100917",75,-1.50,-1.25,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100925","0620100925",75,-1.50,-1.50,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100933","0620100933",75,-1.50,-1.75,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100941","0620100941",75,-1.50,-2.00,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100958","0620100958",75,-1.50,-2.25,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100966","0620100966",75,-1.50,-2.50,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100974","0620100974",75,-1.50,-2.75,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620100982","0620100982",75,-1.50,-3.00,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101030","0620101030",75,-1.75,-0.00,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101048","0620101048",75,-1.75,-0.25,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101055","0620101055",75,-1.75,-0.50,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101063","0620101063",75,-1.75,-0.75,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101071","0620101071",75,-1.75,-1.00,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101089","0620101089",75,-1.75,-1.25,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101097","0620101097",75,-1.75,-1.50,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101105","0620101105",75,-1.75,-1.75,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101113","0620101113",75,-1.75,-2.00,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101121","0620101121",75,-1.75,-2.25,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101139","0620101139",75,-1.75,-2.50,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101147","0620101147",75,-1.75,-2.75,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620101154","0620101154",75,-1.75,-3.00,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
