"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201301","0620201301",75,-0.25,-0.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201319","0620201319",75,-0.25,-0.25,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201327","0620201327",75,-0.25,-0.50,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201335","0620201335",75,-0.25,-0.75,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201343","0620201343",75,-0.25,-1.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201350","0620201350",75,-0.25,-1.25,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201368","0620201368",75,-0.25,-1.50,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201376","0620201376",75,-0.25,-1.75,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201384","0620201384",75,-0.25,-2.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201392","0620201392",75,-0.25,-2.25,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201400","0620201400",75,-0.25,-2.50,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201418","0620201418",75,-0.25,-2.75,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201426","0620201426",75,-0.25,-3.00,145.066,134.840,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201434","0620201434",75,-0.50,-0.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201442","0620201442",75,-0.50,-0.25,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201459","0620201459",75,-0.50,-0.50,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201467","0620201467",75,-0.50,-0.75,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201475","0620201475",75,-0.50,-1.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201483","0620201483",75,-0.50,-1.25,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
