"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320408","0620320275",70,2.00,1.00,265.000,93.760,7.5,12.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320416","0620320283",70,2.00,1.25,265.000,93.760,7.5,12.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320424","0620320291",70,2.00,1.50,265.000,93.760,7.5,12.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320432","0620320309",70,2.00,1.75,265.000,93.760,7.5,12.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320440","0620320317",70,2.00,2.00,265.000,93.760,7.5,12.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320457","0620320325",70,2.00,2.25,265.000,93.760,7.5,12.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320465","0620320333",70,2.00,2.50,265.000,93.760,7.5,12.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320473","0620320341",70,2.00,2.75,265.000,93.760,7.5,12.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320481","0620320358",70,2.00,3.00,265.000,93.760,7.5,12.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320663","0620320531",70,4.00,1.00,137.880,93.760,7.7,10.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320671","0620320549",70,4.00,1.25,137.880,93.760,7.7,10.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320689","0620320556",70,4.00,1.50,137.880,93.760,7.7,10.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
