"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620196907","0620196774",75,2.75,1.00,180.887,84.800,7.2,13.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620196915","0620196782",75,2.75,1.25,180.887,84.800,7.2,13.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620196923","0620196790",75,2.75,1.50,180.887,84.800,7.2,13.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620196931","0620196808",75,2.75,1.75,180.887,84.800,7.2,13.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620196949","0620196816",75,2.75,2.00,180.887,84.800,7.2,13.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620196956","0620196824",75,2.75,2.25,180.887,84.800,7.2,13.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620196964","0620196832",75,2.75,2.50,180.887,84.800,7.2,13.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620196972","0620196840",75,2.75,2.75,180.887,84.800,7.2,13.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620196980","0620196857",75,2.75,3.00,180.887,84.800,7.2,13.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197160","0620197038",75,4.75,1.00,109.278,84.800,7.4,9.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197178","0620197046",75,4.75,1.25,109.278,84.800,7.4,9.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197186","0620197053",75,4.75,1.50,109.278,84.800,7.4,9.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197194","0620197061",75,4.75,1.75,109.278,84.800,7.4,9.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197202","0620197079",75,4.75,2.00,109.278,84.800,7.4,9.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197210","0620197087",75,4.75,2.25,109.278,84.800,7.4,9.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197228","0620197095",75,4.75,2.50,109.278,84.800,7.4,9.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197236","0620197103",75,4.75,2.75,109.278,84.800,7.4,9.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197244","0620197111",75,4.75,3.00,109.278,84.800,7.4,9.2,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197426","0620197293",75,6.75,1.00,78.402,84.800,8.0,8.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197434","0620197301",75,6.75,1.25,78.402,84.800,8.0,8.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197442","0620197319",75,6.75,1.50,78.402,84.800,8.0,8.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197459","0620197327",75,6.75,1.75,78.402,84.800,8.0,8.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197467","0620197335",75,6.75,2.00,78.402,84.800,8.0,8.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197475","0620197343",75,6.75,2.25,78.402,84.800,8.0,8.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197483","0620197350",75,6.75,2.50,78.402,84.800,8.0,8.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197491","0620197368",75,6.75,2.75,78.402,84.800,8.0,8.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
