"SOMUSA","SFN","1.74 SPH SFN H/C","PH","MR-174","1.74 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199547","0620199547",75,1.00,0.00,519.608,86.885,7.5,14.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN H/C","PH","MR-174","1.74 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199554","0620199554",75,2.00,0.00,296.089,86.885,5.8,11.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN H/C","PH","MR-174","1.74 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199562","0620199562",75,3.00,0.00,171.521,86.885,5.5,10.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN H/C","PH","MR-174","1.74 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199570","0620199570",75,4.00,0.00,129.584,86.885,6.0,9.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN H/C","PH","MR-174","1.74 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199588","0620199588",70,5.00,0.00,104.331,86.885,6.7,8.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN H/C","PH","MR-174","1.74 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199596","0620199596",70,6.00,0.00,87.459,86.885,7.0,6.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN H/C","PH","MR-174","1.74 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199604","0620199604",70,7.00,0.00,76.369,76.700,7.5,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN H/C","PH","MR-174","1.74 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199612","0620199612",65,8.00,0.00,67.089,76.700,8.4,7.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN H/C","PH","MR-174","1.74 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199620","0620199620",65,9.00,0.00,58.954,76.700,9.0,6.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN H/C","PH","MR-174","1.74 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199638","0620199638",65,10.00,0.00,53.159,76.700,9.0,4.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
