"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250019","0620250019",75,-0.25,-0.00,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250027","0620250027",75,-0.25,-0.25,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250035","0620250035",75,-0.25,-0.50,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250043","0620250043",75,-0.25,-0.75,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250050","0620250050",75,-0.25,-1.00,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250068","0620250068",75,-0.25,-1.25,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250076","0620250076",75,-0.25,-1.50,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250084","0620250084",75,-0.25,-1.75,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250092","0620250092",75,-0.25,-2.00,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250100","0620250100",75,-0.25,-2.25,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
