"MFG","Class","Description","Material","Mat_Bland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"Price
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385302","0620385302",72,-0.25,-0.00,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385310","0620385310",72,-0.25,-0.25,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385328","0620385328",72,-0.25,-0.50,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385336","0620385336",72,-0.25,-0.75,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385344","0620385344",72,-0.25,-1.00,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385351","0620385351",72,-0.25,-1.25,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385369","0620385369",72,-0.25,-1.50,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385377","0620385377",72,-0.25,-1.75,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385385","0620385385",72,-0.25,-2.00,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385435","0620385435",72,-0.50,-0.00,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385443","0620385443",72,-0.50,-0.25,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385450","0620385450",72,-0.50,-0.50,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385468","0620385468",72,-0.50,-0.75,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385476","0620385476",72,-0.50,-1.00,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385484","0620385484",72,-0.50,-1.25,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385492","0620385492",72,-0.50,-1.50,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385500","0620385500",72,-0.50,-1.75,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385518","0620385518",72,-0.50,-2.00,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385567","0620385567",72,-0.75,-0.00,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385575","0620385575",72,-0.75,-0.25,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385583","0620385583",72,-0.75,-0.50,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385591","0620385591",72,-0.75,-0.75,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385609","0620385609",72,-0.75,-1.00,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385617","0620385617",72,-0.75,-1.25,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385625","0620385625",72,-0.75,-1.50,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385633","0620385633",72,-0.75,-1.75,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385641","0620385641",72,-0.75,-2.00,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385690","0620385690",72,-1.00,-0.00,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385708","0620385708",72,-1.00,-0.25,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385716","0620385716",72,-1.00,-0.50,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385724","0620385724",72,-1.00,-0.75,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385732","0620385732",72,-1.00,-1.00,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385740","0620385740",72,-1.00,-1.25,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385757","0620385757",72,-1.00,-1.50,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385765","0620385765",72,-1.00,-1.75,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385773","0620385773",72,-1.00,-2.00,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385823","0620385823",72,-1.25,-0.00,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
