"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321604","0620321604",72,-0.25,-0.00,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321612","0620321612",72,-0.25,-0.25,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321620","0620321620",72,-0.25,-0.50,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321638","0620321638",72,-0.25,-0.75,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321646","0620321646",72,-0.25,-1.00,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321653","0620321653",72,-0.25,-1.25,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321661","0620321661",72,-0.25,-1.50,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321679","0620321679",72,-0.25,-1.75,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321687","0620321687",72,-0.25,-2.00,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321737","0620321737",72,-0.50,-0.00,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321745","0620321745",72,-0.50,-0.25,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321752","0620321752",72,-0.50,-0.50,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321760","0620321760",72,-0.50,-0.75,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321778","0620321778",72,-0.50,-1.00,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321786","0620321786",72,-0.50,-1.25,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321794","0620321794",72,-0.50,-1.50,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321802","0620321802",72,-0.50,-1.75,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321810","0620321810",72,-0.50,-2.00,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
