"MFG","Class","Description","Material","Material Brand","Product Name","Style","Filter","Coating","Coating Brand","Right OPC","Left OPC",Diameter,Sph / Base,Cyl / Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d index,"N Ref",e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,"Special"
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379842","0620379842",75,-2.25,-0.00,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379859","0620379859",75,-2.25,-0.25,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379867","0620379867",75,-2.25,-0.50,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379875","0620379875",75,-2.25,-0.75,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379883","0620379883",75,-2.25,-1.00,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379891","0620379891",75,-2.25,-1.25,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379909","0620379909",75,-2.25,-1.50,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379917","0620379917",75,-2.25,-1.75,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379925","0620379925",75,-2.25,-2.00,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379933","0620379933",75,-2.25,-2.25,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379941","0620379941",75,-2.25,-2.50,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379958","0620379958",75,-2.25,-2.75,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379966","0620379966",75,-2.25,-3.00,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620394874","0620394874",75,-2.25,-3.25,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620394882","0620394882",75,-2.25,-3.50,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
