"SOMUSA","SFN","1.67 SPH SFN H/C","PH","MR-7","1.67 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199422","0620199422",75,1.00,0.00,530.000,86.743,7.7,14.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN H/C","PH","MR-7","1.67 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199448","0620199448",75,2.00,0.00,301.136,86.743,5.8,11.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN H/C","PH","MR-7","1.67 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199455","0620199455",75,3.00,0.00,171.521,86.743,6.6,10.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN H/C","PH","MR-7","1.67 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199463","0620199463",75,4.00,0.00,129.268,86.743,8.0,10.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN H/C","PH","MR-7","1.67 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199471","0620199471",75,5.00,0.00,104.126,86.743,9.4,10.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN H/C","PH","MR-7","1.67 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199489","0620199489",75,6.00,0.00,87.315,86.743,10.8,10.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN H/C","PH","MR-7","1.67 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199497","0620199497",70,7.00,0.00,76.259,76.590,9.0,8.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN H/C","PH","MR-7","1.67 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199505","0620199505",65,8.00,0.00,66.919,76.590,9.0,7.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN H/C","PH","MR-7","1.67 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199513","0620199513",65,9.00,0.00,58.758,76.590,9.0,6.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 SPH SFN H/C","PH","MR-7","1.67 SPH SFN H/C","SV","NONE","SR","SOMO SR","0620199521","0620199521",65,10.00,0.00,52.947,76.590,9.0,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
