"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370486","0620370353",74,1.00,1.00,535.354,88.333,8.0,15.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370494","0620370361",74,1.00,1.25,535.354,88.333,8.0,15.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370502","0620370379",74,1.00,1.50,535.354,88.333,8.0,15.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370510","0620370387",74,1.00,1.75,535.354,88.333,8.0,15.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370528","0620370395",74,1.00,2.00,535.354,88.333,8.0,15.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370536","0620370403",74,1.00,2.25,535.354,88.333,8.0,15.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370544","0620370411",74,1.00,2.50,535.354,88.333,8.0,15.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370551","0620370429",74,1.00,2.75,535.354,88.333,8.0,15.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370569","0620370437",74,1.00,3.00,535.354,88.333,8.0,15.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370577","0620370445",74,1.00,3.25,535.354,88.333,8.0,15.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370585","0620370452",74,1.00,3.50,535.354,88.333,8.0,15.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370742","0620370619",74,3.00,1.00,175.497,88.333,9.5,13.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370759","0620370627",74,3.00,1.25,175.497,88.333,9.5,13.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370767","0620370635",74,3.00,1.50,175.497,88.333,9.5,13.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370775","0620370643",74,3.00,1.75,175.497,88.333,9.5,13.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370783","0620370650",74,3.00,2.00,175.497,88.333,9.5,13.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370791","0620370668",74,3.00,2.25,175.497,88.333,9.5,13.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370809","0620370676",74,3.00,2.50,175.497,88.333,9.5,13.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370817","0620370684",74,3.00,2.75,175.497,88.333,9.5,13.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370825","0620370692",74,3.00,3.00,175.497,88.333,9.5,13.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370833","0620370700",74,3.00,3.25,175.497,88.333,9.5,13.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620370841","0620370718",74,3.00,3.50,175.497,88.333,9.5,13.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371005","0620370874",74,5.00,1.00,104.950,88.333,11.5,12.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371013","0620370882",74,5.00,1.25,104.950,88.333,11.5,12.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371021","0620370890",74,5.00,1.50,104.950,88.333,11.5,12.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371039","0620370908",74,5.00,1.75,104.950,88.333,11.5,12.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371047","0620370916",74,5.00,2.00,104.950,88.333,11.5,12.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371054","0620370924",74,5.00,2.25,104.950,88.333,11.5,12.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371062","0620370932",74,5.00,2.50,104.950,88.333,11.5,12.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371070","0620370940",74,5.00,2.75,104.950,88.333,11.5,12.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371088","0620370957",74,5.00,3.00,104.950,88.333,11.5,12.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371096","0620370965",74,5.00,3.25,104.950,88.333,11.5,12.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371104","0620370973",74,5.00,3.50,104.950,88.333,11.5,12.5,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371260","0620371138",74,7.00,1.00,75.071,119.639,12.0,8.0,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371278","0620371146",74,7.00,1.25,75.071,119.639,12.0,8.0,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371286","0620371153",74,7.00,1.50,75.071,119.639,12.0,8.0,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371294","0620371161",74,7.00,1.75,75.071,119.639,12.0,8.0,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371302","0620371179",74,7.00,2.00,75.071,119.639,12.0,8.0,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371310","0620371187",74,7.00,2.25,75.071,119.639,12.0,8.0,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371328","0620371195",74,7.00,2.50,75.071,119.639,12.0,8.0,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371336","0620371203",74,7.00,2.75,75.071,119.639,12.0,8.0,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371344","0620371211",74,7.00,3.00,75.071,119.639,12.0,8.0,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371351","0620371229",74,7.00,3.25,75.071,119.639,12.0,8.0,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.67 FT-28 SFN H/C","PH","MR-10","1.67 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620371369","0620371237",74,7.00,3.50,75.071,119.639,12.0,8.0,5.0,5.0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
