"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160010","0620160010",75,-0.25,-0.00,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160028","0620160028",75,-0.25,-0.25,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160036","0620160036",75,-0.25,-0.50,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160044","0620160044",75,-0.25,-0.75,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160051","0620160051",75,-0.25,-1.00,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160069","0620160069",75,-0.25,-1.25,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160077","0620160077",75,-0.25,-1.50,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160085","0620160085",75,-0.25,-1.75,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160093","0620160093",75,-0.25,-2.00,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160101","0620160101",75,-0.25,-2.25,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160119","0620160119",75,-0.25,-2.50,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160127","0620160127",75,-0.25,-2.75,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160135","0620160135",75,-0.25,-3.00,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160184","0620160184",75,-0.50,-0.00,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160192","0620160192",75,-0.50,-0.25,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160200","0620160200",75,-0.50,-0.50,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160218","0620160218",75,-0.50,-0.75,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160226","0620160226",75,-0.50,-1.00,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160234","0620160234",75,-0.50,-1.25,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160242","0620160242",75,-0.50,-1.50,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160259","0620160259",75,-0.50,-1.75,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160267","0620160267",75,-0.50,-2.00,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160275","0620160275",75,-0.50,-2.25,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160283","0620160283",75,-0.50,-2.50,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160291","0620160291",75,-0.50,-2.75,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160309","0620160309",75,-0.50,-3.00,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160358","0620160358",75,-0.75,-0.00,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160366","0620160366",75,-0.75,-0.25,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160374","0620160374",75,-0.75,-0.50,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160382","0620160382",75,-0.75,-0.75,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160390","0620160390",75,-0.75,-1.00,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160408","0620160408",75,-0.75,-1.25,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160416","0620160416",75,-0.75,-1.50,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160424","0620160424",75,-0.75,-1.75,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160432","0620160432",75,-0.75,-2.00,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160440","0620160440",75,-0.75,-2.25,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160457","0620160457",75,-0.75,-2.50,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160465","0620160465",75,-0.75,-2.75,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160473","0620160473",75,-0.75,-3.00,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160523","0620160523",75,-1.00,-0.00,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160531","0620160531",75,-1.00,-0.25,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160549","0620160549",75,-1.00,-0.50,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160556","0620160556",75,-1.00,-0.75,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160564","0620160564",75,-1.00,-1.00,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160572","0620160572",75,-1.00,-1.25,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160580","0620160580",75,-1.00,-1.50,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160598","0620160598",75,-1.00,-1.75,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160606","0620160606",75,-1.00,-2.00,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160614","0620160614",75,-1.00,-2.25,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160622","0620160622",75,-1.00,-2.50,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160630","0620160630",75,-1.00,-2.75,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160648","0620160648",75,-1.00,-3.00,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160697","0620160697",75,-1.25,-0.00,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160705","0620160705",75,-1.25,-0.25,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160713","0620160713",75,-1.25,-0.50,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160721","0620160721",75,-1.25,-0.75,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160739","0620160739",75,-1.25,-1.00,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160747","0620160747",75,-1.25,-1.25,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160754","0620160754",75,-1.25,-1.50,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160762","0620160762",75,-1.25,-1.75,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160770","0620160770",75,-1.25,-2.00,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160788","0620160788",75,-1.25,-2.25,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160796","0620160796",75,-1.25,-2.50,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160804","0620160804",75,-1.25,-2.75,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160812","0620160812",75,-1.25,-3.00,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160861","0620160861",75,-1.50,-0.00,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160879","0620160879",75,-1.50,-0.25,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160887","0620160887",75,-1.50,-0.50,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160895","0620160895",75,-1.50,-0.75,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160903","0620160903",75,-1.50,-1.00,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160911","0620160911",75,-1.50,-1.25,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160929","0620160929",75,-1.50,-1.50,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160937","0620160937",75,-1.50,-1.75,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160945","0620160945",75,-1.50,-2.00,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160952","0620160952",75,-1.50,-2.25,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160960","0620160960",75,-1.50,-2.50,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160978","0620160978",75,-1.50,-2.75,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620160986","0620160986",75,-1.50,-3.00,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161034","0620161034",75,-1.75,-0.00,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161042","0620161042",75,-1.75,-0.25,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161059","0620161059",75,-1.75,-0.50,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161067","0620161067",75,-1.75,-0.75,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161075","0620161075",75,-1.75,-1.00,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161083","0620161083",75,-1.75,-1.25,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161091","0620161091",75,-1.75,-1.50,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161109","0620161109",75,-1.75,-1.75,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161117","0620161117",75,-1.75,-2.00,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161125","0620161125",75,-1.75,-2.25,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161133","0620161133",75,-1.75,-2.50,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161141","0620161141",75,-1.75,-2.75,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620161158","0620161158",75,-1.75,-3.00,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
