"MFG","Class","Descrip","Material","Mate_Brand","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SMKR","SFN","1.67 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-7","1.67 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186411","0620186411",75,1.00,0.00,530.000,86.743,7.7,14.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.67 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-7","1.67 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186429","0620186429",75,2.00,0.00,301.136,86.743,5.8,11.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.67 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-7","1.67 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186437","0620186437",75,3.00,0.00,171.521,86.743,6.6,10.8,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.67 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-7","1.67 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186445","0620186445",75,4.00,0.00,129.268,86.743,8.0,10.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.67 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-7","1.67 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186452","0620186452",75,5.00,0.00,104.126,86.743,9.4,10.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.67 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-7","1.67 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186460","0620186460",75,6.00,0.00,87.315,86.743,10.8,10.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.67 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-7","1.67 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186478","0620186478",75,7.00,0.00,76.259,76.590,9.0,8.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.67 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-7","1.67 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186486","0620186486",75,8.00,0.00,66.919,76.590,9.0,7.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.67 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-7","1.67 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186494","0620186494",75,9.00,0.00,58.758,76.590,9.0,6.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.67 UV420 BLUE BLOCK SPH SFN H/C","PH","MR-7","1.67 UV420 BLUE BLOCK SPH SFN H/C","SV","UV420","SR","SOMO SR","0620186502","0620186502",75,10.00,0.00,52.947,76.590,9.0,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
