"SOMUSA","SFN","1.74 SPH SFN N/C","PH","MR-174","1.74 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199646","0620199646",75,1.00,0.00,519.608,86.885,7.5,14.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN N/C","PH","MR-174","1.74 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199653","0620199653",75,2.00,0.00,296.089,86.885,5.8,11.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN N/C","PH","MR-174","1.74 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199661","0620199661",75,3.00,0.00,171.521,86.885,5.5,10.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN N/C","PH","MR-174","1.74 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199679","0620199679",75,4.00,0.00,129.584,86.885,6.0,9.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN N/C","PH","MR-174","1.74 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199687","0620199687",70,5.00,0.00,104.331,86.885,6.7,8.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN N/C","PH","MR-174","1.74 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199695","0620199695",70,6.00,0.00,87.459,86.885,7.0,6.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN N/C","PH","MR-174","1.74 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199703","0620199703",70,7.00,0.00,76.369,76.700,7.5,7.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN N/C","PH","MR-174","1.74 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199711","0620199711",65,8.00,0.00,67.089,76.700,8.4,7.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN N/C","PH","MR-174","1.74 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199729","0620199729",65,9.00,0.00,58.954,76.700,9.0,6.0,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.74 SPH SFN N/C","PH","MR-174","1.74 SPH SFN N/C","SV","NONE","UC","SOMO UC","0620199737","0620199737",65,10.00,0.00,53.159,76.700,9.0,4.8,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
