"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020016","0620020016",72,-0.25,-0.00,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020024","0620020024",72,-0.25,-0.25,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020032","0620020032",72,-0.25,-0.50,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020040","0620020040",72,-0.25,-0.75,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020057","0620020057",72,-0.25,-1.00,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020065","0620020065",72,-0.25,-1.25,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020073","0620020073",72,-0.25,-1.50,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020081","0620020081",72,-0.25,-1.75,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020099","0620020099",72,-0.25,-2.00,138.381,130.221,1.8,2.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020149","0620020149",72,-0.50,-0.00,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020156","0620020156",72,-0.50,-0.25,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020164","0620020164",72,-0.50,-0.50,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020172","0620020172",72,-0.50,-0.75,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020180","0620020180",72,-0.50,-1.00,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020198","0620020198",72,-0.50,-1.25,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020206","0620020206",72,-0.50,-1.50,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020214","0620020214",72,-0.50,-1.75,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020222","0620020222",72,-0.50,-2.00,138.381,123.256,1.8,2.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020271","0620020271",72,-0.75,-0.00,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020289","0620020289",72,-0.75,-0.25,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
