"MFG","Class","Description","Material","Mat_Bland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"Price(OSI09)
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388421","0620388421",72,-0.25,-0.00,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388439","0620388439",72,-0.25,-0.25,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388447","0620388447",72,-0.25,-0.50,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388454","0620388454",72,-0.25,-0.75,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388462","0620388462",72,-0.25,-1.00,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388470","0620388470",72,-0.25,-1.25,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388488","0620388488",72,-0.25,-1.50,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388496","0620388496",72,-0.25,-1.75,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388504","0620388504",72,-0.25,-2.00,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388512","0620388512",72,-0.25,-2.25,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
