"SOMUSA","SFN","1.60 SFN N/C","PH","MR-8","1.60 SFN N/C","SV","NONE","UC","SOMO UC","0620199844","0620199844",73,0.50,0.00,913.793,83.072,12.5,20.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.60 SFN N/C","PH","MR-8","1.60 SFN N/C","SV","NONE","UC","SOMO UC","0620199851","0620199851",73,1.25,0.00,557.895,83.072,9.0,16.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.60 SFN N/C","PH","MR-8","1.60 SFN N/C","SV","NONE","UC","SOMO UC","0620199869","0620199869",73,2.25,0.00,291.209,83.072,9.0,15.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.60 SFN N/C","PH","MR-8","1.60 SFN N/C","SV","NONE","UC","SOMO UC","0620199877","0620199877",73,3.25,0.00,173.770,83.072,8.0,12.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.60 SFN N/C","PH","MR-8","1.60 SFN N/C","SV","NONE","UC","SOMO UC","0620199885","0620199885",73,4.25,0.00,133.166,93.310,9.6,12.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.60 SFN N/C","PH","MR-8","1.60 SFN N/C","SV","NONE","UC","SOMO UC","0620199893","0620199893",73,5.25,0.00,105.788,93.310,9.0,10.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.60 SFN N/C","PH","MR-8","1.60 SFN N/C","SV","NONE","UC","SOMO UC","0620199901","0620199901",73,6.25,0.00,89.376,93.310,9.2,8.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.60 SFN N/C","PH","MR-8","1.60 SFN N/C","SV","NONE","UC","SOMO UC","0620199919","0620199919",73,7.25,0.00,76.040,93.310,9.5,7.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.60 SFN N/C","PH","MR-8","1.60 SFN N/C","SV","NONE","UC","SOMO UC","0620199927","0620199927",73,8.25,0.00,66.835,93.310,11.5,8.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.60 SFN N/C","PH","MR-8","1.60 SFN N/C","SV","NONE","UC","SOMO UC","0620199935","0620199935",70,9.25,0.00,58.758,63.246,10.0,8.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.60 SFN N/C","PH","MR-8","1.60 SFN N/C","SV","NONE","UC","SOMO UC","0620199943","0620199943",70,10.25,0.00,52.841,63.246,12.5,9.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
