"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000018","0620000018",70,-0.25,-0.00,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000026","0620000026",70,-0.25,-0.25,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000034","0620000034",70,-0.25,-0.50,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000042","0620000042",70,-0.25,-0.75,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000059","0620000059",70,-0.25,-1.00,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000067","0620000067",70,-0.25,-1.25,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000075","0620000075",70,-0.25,-1.50,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000083","0620000083",70,-0.25,-1.75,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000091","0620000091",70,-0.25,-2.00,113.248,106.106,1.8,2.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000141","0620000141",70,-0.50,-0.00,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000158","0620000158",70,-0.50,-0.25,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000166","0620000166",70,-0.50,-0.50,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000174","0620000174",70,-0.50,-0.75,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000182","0620000182",70,-0.50,-1.00,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000190","0620000190",70,-0.50,-1.25,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000208","0620000208",70,-0.50,-1.50,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000216","0620000216",70,-0.50,-1.75,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000224","0620000224",70,-0.50,-2.00,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000273","0620000273",70,-0.75,-0.00,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000281","0620000281",70,-0.75,-0.25,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000299","0620000299",70,-0.75,-0.50,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000307","0620000307",70,-0.75,-0.75,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000315","0620000315",70,-0.75,-1.00,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
