"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023135","0620023135",72,-6.25,-0.00,588.889,80.793,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023143","0620023143",72,-6.25,-0.25,588.889,80.793,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023150","0620023150",72,-6.25,-0.50,588.889,80.793,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023168","0620023168",72,-6.25,-0.75,588.889,80.793,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023176","0620023176",72,-6.25,-1.00,588.889,80.793,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023184","0620023184",72,-6.25,-1.25,588.889,80.793,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023192","0620023192",72,-6.25,-1.50,588.889,80.793,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023200","0620023200",72,-6.25,-1.75,588.889,80.793,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023218","0620023218",72,-6.25,-2.00,588.889,80.793,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023267","0620023267",72,-6.50,-0.00,779.412,80.793,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023275","0620023275",72,-6.50,-0.25,779.412,80.793,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023283","0620023283",72,-6.50,-0.50,779.412,80.793,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023291","0620023291",72,-6.50,-0.75,779.412,80.793,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023309","0620023309",72,-6.50,-1.00,779.412,80.793,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023317","0620023317",72,-6.50,-1.25,779.412,80.793,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023325","0620023325",72,-6.50,-1.50,779.412,80.793,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023333","0620023333",72,-6.50,-1.75,779.412,80.793,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023341","0620023341",72,-6.50,-2.00,779.412,80.793,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023390","0620023390",72,-6.75,-0.00,1152.174,80.793,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023408","0620023408",72,-6.75,-0.25,1152.174,80.793,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023416","0620023416",72,-6.75,-0.50,1152.174,80.793,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023424","0620023424",72,-6.75,-0.75,1152.174,80.793,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023432","0620023432",72,-6.75,-1.00,1152.174,80.793,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023440","0620023440",72,-6.75,-1.25,1152.174,80.793,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023457","0620023457",72,-6.75,-1.50,1152.174,80.793,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023465","0620023465",72,-6.75,-1.75,1152.174,80.793,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023473","0620023473",72,-6.75,-2.00,1152.174,80.793,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023523","0620023523",72,-7.00,-0.00,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023531","0620023531",72,-7.00,-0.25,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023549","0620023549",72,-7.00,-0.50,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023556","0620023556",72,-7.00,-0.75,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023564","0620023564",72,-7.00,-1.00,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023572","0620023572",72,-7.00,-1.25,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023580","0620023580",72,-7.00,-1.50,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023598","0620023598",72,-7.00,-1.75,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023606","0620023606",72,-7.00,-2.00,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023655","0620023655",72,-7.25,-0.00,1152.174,75.606,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023663","0620023663",72,-7.25,-0.25,1152.174,75.606,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023671","0620023671",72,-7.25,-0.50,1152.174,75.606,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023689","0620023689",72,-7.25,-0.75,1152.174,75.606,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023697","0620023697",72,-7.25,-1.00,1152.174,75.606,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023705","0620023705",72,-7.25,-1.25,1152.174,75.606,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023713","0620023713",72,-7.25,-1.50,1152.174,75.606,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023721","0620023721",72,-7.25,-1.75,1152.174,75.606,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023739","0620023739",72,-7.25,-2.00,1152.174,75.606,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023788","0620023788",72,-7.50,-0.00,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023796","0620023796",72,-7.50,-0.25,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023804","0620023804",72,-7.50,-0.50,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023812","0620023812",72,-7.50,-0.75,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023820","0620023820",72,-7.50,-1.00,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023838","0620023838",72,-7.50,-1.25,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023846","0620023846",72,-7.50,-1.50,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023853","0620023853",72,-7.50,-1.75,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023861","0620023861",72,-7.50,-2.00,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023911","0620023911",72,-7.75,-0.00,1152.174,70.950,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023929","0620023929",72,-7.75,-0.25,1152.174,70.950,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023937","0620023937",72,-7.75,-0.50,1152.174,70.950,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023945","0620023945",72,-7.75,-0.75,1152.174,70.950,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023952","0620023952",72,-7.75,-1.00,1152.174,70.950,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023960","0620023960",72,-7.75,-1.25,1152.174,70.950,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023978","0620023978",72,-7.75,-1.50,1152.174,70.950,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
